Receipt,"At-large directors"
HVV8,"De'Janiera B. Little, Whitney Lingle, Roy Eisenhandler"
HW3R,"Patricia Quigley, Chris Mallam, Hilary Baum"
HW7H,"Bob Simon, Sarah Mitteldorf, De'Janiera B. Little"
HWHX,"Chris Mallam"
HWWH,"Chris Mallam"
HXGR,"Sarah Mitteldorf, Bob Simon, Roy Eisenhandler"
HXSX,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
HXVQ,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
HY23,"Tadashi Matsuura, Bob Simon"
HZ6H,"Chris Mallam"
HZ8V,"Hilary Baum, De'Janiera B. Little, Patricia Quigley"
HZK2,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
HZYB,"Sarah Mitteldorf, Patricia Quigley, Roy Eisenhandler"
J2PT,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
J36W,"Hilary Baum, Roy Eisenhandler, Patricia Quigley"
J4WQ,"Sarah Mitteldorf, Whitney Lingle, Patricia Quigley"
J579,"Hilary Baum, Roy Eisenhandler, Bob Simon"
J6CF,"Bob Simon, Patricia Quigley, Tadashi Matsuura"
J8WM,"Sarah Mitteldorf, De'Janiera B. Little, Roy Eisenhandler"
J9ZS,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
JBYP,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
JD6T,"Patricia Quigley, De'Janiera B. Little, Chris Mallam"
JF4B,"Patricia Quigley, Hilary Baum, Bob Simon"
JFSD,"Patricia Quigley, Sarah Mitteldorf, Chris Mallam"
JGJD,"Bob Simon, Patricia Quigley"
JHY5,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
JJMG,"Sarah Mitteldorf, Whitney Lingle"
JKKB,"Chris Mallam"
JKMQ,"Patricia Quigley, Hilary Baum, De'Janiera B. Little"
JMR3,"Whitney Lingle, Tadashi Matsuura, Sarah Mitteldorf"
JMY5,"Sarah Mitteldorf"
JN4T,"Hilary Baum, De'Janiera B. Little, Whitney Lingle"
JNN3,"Patricia Quigley, Hilary Baum, Tadashi Matsuura"
JNYZ,"Hilary Baum, Chris Mallam, De'Janiera B. Little"
JPG7,"Bob Simon"
JPVD,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
JPVS,"Bob Simon, Sarah Mitteldorf, Roy Eisenhandler"
JQVR,"Tadashi Matsuura, De'Janiera B. Little, Sarah Mitteldorf"
JR8N,"Bob Simon, Hilary Baum, Whitney Lingle"
JRC7,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
JRFP,"Sarah Mitteldorf, Patricia Quigley, Roy Eisenhandler"
JS88,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
JSK9,"Chris Mallam, Sarah Mitteldorf, Whitney Lingle"
JSMR,"Sarah Mitteldorf, De'Janiera B. Little, Roy Eisenhandler"
JT7D,"Tadashi Matsuura, Whitney Lingle, Chris Mallam"
JT84,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
JTNT,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
JTPF,"Chris Mallam, Patricia Quigley"
JTTM,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
JVN2,"Chris Mallam, De'Janiera B. Little, Patricia Quigley"
JW87,"De'Janiera B. Little, Patricia Quigley, Tadashi Matsuura"
JWRH,"Bob Simon, Chris Mallam, Hilary Baum"
JWZ8,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
JXCK,"Whitney Lingle, Patricia Quigley, Tadashi Matsuura"
JXXD,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
JXZX,"Sarah Mitteldorf, Chris Mallam, Whitney Lingle"
JY4W,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
JYPS,"Patricia Quigley"
JZ5H,"Hilary Baum, Tadashi Matsuura, Chris Mallam"
JZBG,"Sarah Mitteldorf, Hilary Baum, Chris Mallam"
JZNQ,"Hilary Baum, De'Janiera B. Little, Bob Simon"
JZY2,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
K24W,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
K2VK,"Chris Mallam, Roy Eisenhandler, Hilary Baum"
K2VZ,"Sarah Mitteldorf, Bob Simon, Patricia Quigley"
K2XM,"Bob Simon, Patricia Quigley, Hilary Baum"
K3KX,"Bob Simon, Tadashi Matsuura, Hilary Baum"
K3QH,"Patricia Quigley"
K4T7,"Chris Mallam, Whitney Lingle, Hilary Baum"
K539,"De'Janiera B. Little, Whitney Lingle"
K5F3,"Patricia Quigley, Tadashi Matsuura, Chris Mallam"
K6BY,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
K6HF,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
K6VD,"De'Janiera B. Little, Roy Eisenhandler"
K73N,"Sarah Mitteldorf"
K74Z,"Tadashi Matsuura, De'Janiera B. Little, Whitney Lingle"
K7FN,"Bob Simon, Chris Mallam, Patricia Quigley"
K7P6,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
K82D,"Bob Simon, Chris Mallam, De'Janiera B. Little"
K8BR,"Bob Simon"
K8SF,"Patricia Quigley, Bob Simon, Chris Mallam"
K8TT,"Patricia Quigley"
K9RH,"Roy Eisenhandler"
KC5X,"Roy Eisenhandler, De'Janiera B. Little, Chris Mallam"
KDHR,"Sarah Mitteldorf"
KDM4,"Patricia Quigley, Bob Simon, De'Janiera B. Little"
KFDP,"Tadashi Matsuura, Whitney Lingle, De'Janiera B. Little"
KFG4,"Sarah Mitteldorf, Tadashi Matsuura, Hilary Baum"
KFSV,"Patricia Quigley, Hilary Baum, Chris Mallam"
KGHD,"Chris Mallam"
KGXM,"De'Janiera B. Little, Bob Simon, Patricia Quigley"
KGXQ,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
KH8V,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
KJ4H,"Chris Mallam, Bob Simon, Hilary Baum"
KJ5G,"Tadashi Matsuura, Patricia Quigley, Sarah Mitteldorf"
KJBR,"Sarah Mitteldorf, Tadashi Matsuura, Hilary Baum"
KJF4,"Chris Mallam, Bob Simon, Sarah Mitteldorf"
KJYW,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
KK2R,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
KK59,"De'Janiera B. Little, Bob Simon, Hilary Baum"
KKSV,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
KM59,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
KMZ9,"Sarah Mitteldorf, Roy Eisenhandler, Whitney Lingle"
KMZN,"Whitney Lingle, Bob Simon, Hilary Baum"
KNKN,"Patricia Quigley, Hilary Baum, De'Janiera B. Little"
KP68,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
KP72,"Tadashi Matsuura, Sarah Mitteldorf, Patricia Quigley"
KP7S,"Patricia Quigley, Hilary Baum, Bob Simon"
KQGD,"De'Janiera B. Little, Hilary Baum, Chris Mallam"
KQKX,"Whitney Lingle, De'Janiera B. Little, Roy Eisenhandler"
KQT6,"De'Janiera B. Little, Tadashi Matsuura, Chris Mallam"
KRQY,"Roy Eisenhandler, Hilary Baum, De'Janiera B. Little"
KRR7,"Hilary Baum, De'Janiera B. Little, Whitney Lingle"
KT2K,"Tadashi Matsuura, Whitney Lingle, De'Janiera B. Little"
KT5P,"Whitney Lingle, Chris Mallam, Patricia Quigley"
KTH8,"Whitney Lingle, Tadashi Matsuura, Bob Simon"
KTST,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
KVWB,"Tadashi Matsuura, Sarah Mitteldorf, Chris Mallam"
KWDM,"Whitney Lingle, Patricia Quigley, Hilary Baum"
KWWR,"De'Janiera B. Little, Whitney Lingle, Bob Simon"
KWZV,"Tadashi Matsuura, Bob Simon, Sarah Mitteldorf"
KXR5,"Patricia Quigley, De'Janiera B. Little, Chris Mallam"
KXZ5,"Sarah Mitteldorf, Bob Simon, De'Janiera B. Little"
KYCP,"Chris Mallam, Patricia Quigley, Bob Simon"
KZ4M,"Chris Mallam, Tadashi Matsuura, Patricia Quigley"
KZDK,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
M2GX,"Chris Mallam"
M362,"Tadashi Matsuura, Whitney Lingle, Sarah Mitteldorf"
M3JV,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
M3MW,"Sarah Mitteldorf, Tadashi Matsuura, Bob Simon"
M3YP,"Patricia Quigley, Hilary Baum, Chris Mallam"
M457,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
M4XG,"Hilary Baum, Whitney Lingle"
M525,"Bob Simon, Chris Mallam, De'Janiera B. Little"
M6QP,"Patricia Quigley, Bob Simon, Chris Mallam"
M6SQ,"Whitney Lingle, Tadashi Matsuura, Hilary Baum"
M7C8,"Bob Simon, De'Janiera B. Little, Hilary Baum"
M7HX,"De'Janiera B. Little, Patricia Quigley, Hilary Baum"
M7QC,"Patricia Quigley, Bob Simon, Chris Mallam"
M836,"Chris Mallam, Hilary Baum, Sarah Mitteldorf"
M8B2,"Hilary Baum, Whitney Lingle, Chris Mallam"
M8DY,"De'Janiera B. Little, Sarah Mitteldorf, Patricia Quigley"
M8NR,"Bob Simon, Whitney Lingle, De'Janiera B. Little"
M92B,"Hilary Baum, Sarah Mitteldorf, Bob Simon"
M94Z,"Roy Eisenhandler, Hilary Baum, Bob Simon"
M9BK,"Bob Simon, De'Janiera B. Little, Patricia Quigley"
M9N7,"Bob Simon"
MBCH,"Chris Mallam, Hilary Baum, De'Janiera B. Little"
MBJQ,"Patricia Quigley"
MBMW,"Sarah Mitteldorf, Patricia Quigley, Chris Mallam"
MBPS,"Whitney Lingle, Hilary Baum, Bob Simon"
MBS6,"Patricia Quigley"
MCND,"Hilary Baum, Whitney Lingle, Bob Simon"
MDJB,"Patricia Quigley, De'Janiera B. Little, Chris Mallam"
MDYW,"Patricia Quigley, De'Janiera B. Little, Roy Eisenhandler"
MFBB,"De'Janiera B. Little, Patricia Quigley, Chris Mallam"
MFSW,"Whitney Lingle, Hilary Baum, Sarah Mitteldorf"
MGPT,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
MJG9,"Bob Simon, Chris Mallam, Hilary Baum"
MK22,"Patricia Quigley, De'Janiera B. Little, Whitney Lingle"
MK4K,"Tadashi Matsuura, Chris Mallam, Whitney Lingle"
MMKP,"Hilary Baum, Whitney Lingle"
MMPD,"Bob Simon, Patricia Quigley, Hilary Baum"
MN2Y,"Hilary Baum, Tadashi Matsuura, Bob Simon"
MN4Q,"Sarah Mitteldorf, De'Janiera B. Little, Bob Simon"
MNDM,"Tadashi Matsuura, Roy Eisenhandler, Sarah Mitteldorf"
MNGS,"Whitney Lingle, Tadashi Matsuura, Chris Mallam"
MNXM,"Chris Mallam, Bob Simon, Patricia Quigley"
MNXW,"Chris Mallam, Sarah Mitteldorf, Roy Eisenhandler"
MP5X,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
MQG9,"Bob Simon"
MRHZ,"Bob Simon, Chris Mallam, Patricia Quigley"
MRN7,"Bob Simon, Sarah Mitteldorf, De'Janiera B. Little"
MSBT,"Roy Eisenhandler, Patricia Quigley"
MSDP,"Patricia Quigley, Bob Simon, De'Janiera B. Little"
MTN3,"De'Janiera B. Little, Hilary Baum, Bob Simon"
MV38,"Chris Mallam, Whitney Lingle, Bob Simon"
MW2Q,"Roy Eisenhandler, Bob Simon, Patricia Quigley"
MW5N,"Bob Simon, Whitney Lingle, Hilary Baum"
MW8W,"Whitney Lingle, Roy Eisenhandler, Sarah Mitteldorf"
MWFM,"Chris Mallam, Sarah Mitteldorf, Patricia Quigley"
MWJR,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
MXB3,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
MXGR,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
MXY7,"Whitney Lingle, Bob Simon, Tadashi Matsuura"
MZK3,"Bob Simon, Tadashi Matsuura, Chris Mallam"
MZX8,"Sarah Mitteldorf, Patricia Quigley"
N242,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
N262,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
N269,"Bob Simon, Chris Mallam, Patricia Quigley"
N2VZ,"Chris Mallam"
N3JT,"Sarah Mitteldorf"
N442,"Bob Simon, Sarah Mitteldorf, De'Janiera B. Little"
N44M,"Hilary Baum, Chris Mallam, Whitney Lingle"
N48Z,Abstain
N4DJ,"Hilary Baum, Patricia Quigley, Bob Simon"
N4RX,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
N53N,"Bob Simon, Whitney Lingle, Hilary Baum"
N59J,"Chris Mallam, De'Janiera B. Little"
N6W9,"Chris Mallam, Patricia Quigley, Bob Simon"
N784,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
N78C,"De'Janiera B. Little, Sarah Mitteldorf, Patricia Quigley"
N7V4,"Tadashi Matsuura, Sarah Mitteldorf, Patricia Quigley"
N86S,"Sarah Mitteldorf, Tadashi Matsuura, Bob Simon"
N94Q,"Bob Simon, Patricia Quigley"
N96G,"Roy Eisenhandler, Sarah Mitteldorf, Bob Simon"
NB2Z,"Patricia Quigley, Bob Simon, Whitney Lingle"
NB7Z,"De'Janiera B. Little, Tadashi Matsuura, Whitney Lingle"
NBCG,"Sarah Mitteldorf, Bob Simon, Chris Mallam"
NBVG,"Chris Mallam"
NCHG,"Sarah Mitteldorf, Whitney Lingle, Patricia Quigley"
NCKR,"Chris Mallam, Whitney Lingle, Sarah Mitteldorf"
ND3N,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
NDK7,"Whitney Lingle, Chris Mallam, Bob Simon"
NF5Q,Abstain
NF7Y,"Hilary Baum, Chris Mallam"
NF92,"Patricia Quigley, Tadashi Matsuura, Whitney Lingle"
NFFP,"Whitney Lingle, Bob Simon, Tadashi Matsuura"
NFR7,"Patricia Quigley"
NFVM,"De'Janiera B. Little, Tadashi Matsuura, Hilary Baum"
NFXF,"Whitney Lingle, Sarah Mitteldorf, Tadashi Matsuura"
NGDW,"Sarah Mitteldorf, Chris Mallam, De'Janiera B. Little"
NH8X,"Chris Mallam, Patricia Quigley, Sarah Mitteldorf"
NJ8J,"Roy Eisenhandler, Whitney Lingle, Tadashi Matsuura"
NJVC,"Bob Simon, Patricia Quigley, Hilary Baum"
NKJ7,"De'Janiera B. Little, Patricia Quigley, Bob Simon"
NKPN,"Chris Mallam, Whitney Lingle, Hilary Baum"
NMK3,"Patricia Quigley, Roy Eisenhandler, Sarah Mitteldorf"
NMKV,"De'Janiera B. Little, Bob Simon, Whitney Lingle"
NMM6,"Hilary Baum, Bob Simon"
NN23,"Hilary Baum, Whitney Lingle, Bob Simon"
NN2X,"Roy Eisenhandler, Bob Simon, Hilary Baum"
NNRP,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
NNWW,"Sarah Mitteldorf, Tadashi Matsuura"
NPZS,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
NQMX,"Sarah Mitteldorf, Hilary Baum, Chris Mallam"
NQXY,"Hilary Baum, Patricia Quigley, Chris Mallam"
NRDP,"Hilary Baum, Chris Mallam, Bob Simon"
NRN3,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
NRVF,"Patricia Quigley, Chris Mallam, Whitney Lingle"
NSZK,"Whitney Lingle"
NTC2,"Chris Mallam, Bob Simon, Whitney Lingle"
NTQ4,"Roy Eisenhandler, Tadashi Matsuura, Chris Mallam"
NVDH,"Sarah Mitteldorf, Chris Mallam, Tadashi Matsuura"
NVGG,"Sarah Mitteldorf, Roy Eisenhandler, Chris Mallam"
NW6D,"Hilary Baum, Bob Simon, Sarah Mitteldorf"
NYBN,"Roy Eisenhandler, Hilary Baum, Tadashi Matsuura"
NYJF,"De'Janiera B. Little, Sarah Mitteldorf, Bob Simon"
NYJP,"Patricia Quigley, Sarah Mitteldorf, Roy Eisenhandler"
P27W,"Patricia Quigley"
P2D4,"Chris Mallam"
P2MV,"Sarah Mitteldorf, Chris Mallam, Roy Eisenhandler"
P2VN,"Roy Eisenhandler, Bob Simon, Whitney Lingle"
P2ZR,"De'Janiera B. Little, Chris Mallam, Whitney Lingle"
P3BP,"De'Janiera B. Little, Whitney Lingle, Patricia Quigley"
P3R8,"Patricia Quigley, De'Janiera B. Little, Tadashi Matsuura"
P3RM,"Hilary Baum, Whitney Lingle, Bob Simon"
P42H,Abstain
P48N,"De'Janiera B. Little, Chris Mallam, Tadashi Matsuura"
P4KZ,"Bob Simon"
P52G,"Hilary Baum, Tadashi Matsuura, De'Janiera B. Little"
P54D,"Chris Mallam, Tadashi Matsuura, De'Janiera B. Little"
P5BF,"Patricia Quigley, Whitney Lingle, Roy Eisenhandler"
P5H8,Abstain
P66K,"Bob Simon, Sarah Mitteldorf"
P6HT,"Sarah Mitteldorf"
P6VV,"Tadashi Matsuura, Sarah Mitteldorf, Whitney Lingle"
P7BJ,"Tadashi Matsuura, De'Janiera B. Little"
P824,"Roy Eisenhandler, Whitney Lingle, Hilary Baum"
P8CX,"Sarah Mitteldorf, Tadashi Matsuura, De'Janiera B. Little"
P952,"Chris Mallam, Bob Simon, Hilary Baum"
P9BT,"Sarah Mitteldorf"
PB4C,"Roy Eisenhandler, Tadashi Matsuura, Sarah Mitteldorf"
PB4P,"Patricia Quigley, Whitney Lingle, Hilary Baum"
PBXQ,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
PCDP,"Chris Mallam"
PCNN,"Chris Mallam, Patricia Quigley, Roy Eisenhandler"
PG5G,"Hilary Baum, De'Janiera B. Little, Whitney Lingle"
PH7N,"Tadashi Matsuura, Chris Mallam, Sarah Mitteldorf"
PH9M,"De'Janiera B. Little, Whitney Lingle, Roy Eisenhandler"
PJ52,"Tadashi Matsuura, Sarah Mitteldorf, Roy Eisenhandler"
PJPC,"Tadashi Matsuura, Bob Simon, De'Janiera B. Little"
PJXN,"Roy Eisenhandler, Bob Simon, Hilary Baum"
PJYZ,"Sarah Mitteldorf, Bob Simon, Whitney Lingle"
PMGP,"Bob Simon, Hilary Baum, Roy Eisenhandler"
PMMN,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
PMQJ,"Patricia Quigley"
PN7K,"Roy Eisenhandler, Sarah Mitteldorf, Bob Simon"
PNQX,"Bob Simon, De'Janiera B. Little, Patricia Quigley"
PPWN,"Patricia Quigley, De'Janiera B. Little, Whitney Lingle"
PQ2K,"Patricia Quigley, Chris Mallam, Roy Eisenhandler"
PQMV,"Tadashi Matsuura, Sarah Mitteldorf, Whitney Lingle"
PQYW,"Roy Eisenhandler, Whitney Lingle, Hilary Baum"
PQZ7,"Roy Eisenhandler, Patricia Quigley, Bob Simon"
PR29,"Sarah Mitteldorf"
PSG4,"Hilary Baum"
PSW2,"Patricia Quigley, De'Janiera B. Little, Bob Simon"
PSZF,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
PVB9,"Whitney Lingle, Hilary Baum, Patricia Quigley"
PVFC,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
PVG6,"Hilary Baum, De'Janiera B. Little"
PW4N,"Bob Simon, Sarah Mitteldorf, Whitney Lingle"
PX2K,"De'Janiera B. Little, Hilary Baum, Sarah Mitteldorf"
PX32,"De'Janiera B. Little, Chris Mallam, Whitney Lingle"
PX9R,"Patricia Quigley"
PXM2,"Patricia Quigley, Chris Mallam, De'Janiera B. Little"
PXS9,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
PYBG,"Tadashi Matsuura, Patricia Quigley, Hilary Baum"
PYGK,"Bob Simon, Roy Eisenhandler, Chris Mallam"
PZPP,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
Q28Y,"Tadashi Matsuura, Roy Eisenhandler, Hilary Baum"
Q34T,"Hilary Baum, Bob Simon, De'Janiera B. Little"
Q378,"De'Janiera B. Little, Patricia Quigley, Whitney Lingle"
Q3XS,"Chris Mallam"
Q597,"Tadashi Matsuura, Patricia Quigley, Whitney Lingle"
Q5JT,"Sarah Mitteldorf, Whitney Lingle, Tadashi Matsuura"
Q6QR,"Roy Eisenhandler, Whitney Lingle, Hilary Baum"
Q6TB,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
Q6YV,"Tadashi Matsuura, Whitney Lingle, Chris Mallam"
Q762,"Hilary Baum, Patricia Quigley, Sarah Mitteldorf"
Q7GZ,"Bob Simon, De'Janiera B. Little, Hilary Baum"
Q7PV,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
Q85H,"Hilary Baum, Whitney Lingle, Patricia Quigley"
Q893,"De'Janiera B. Little"
Q8TF,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
Q8VD,"Bob Simon, Whitney Lingle, Patricia Quigley"
Q9RY,"Patricia Quigley, Hilary Baum, Whitney Lingle"
QB8G,"Patricia Quigley, De'Janiera B. Little, Hilary Baum"
QBNY,"Roy Eisenhandler, Chris Mallam, Patricia Quigley"
QBSV,"Tadashi Matsuura, Whitney Lingle, De'Janiera B. Little"
QD25,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
QD82,"Hilary Baum, Whitney Lingle, De'Janiera B. Little"
QDMH,"Patricia Quigley, Bob Simon, Whitney Lingle"
QDRR,"Bob Simon, Whitney Lingle, Patricia Quigley"
QFF5,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
QFZP,"De'Janiera B. Little, Sarah Mitteldorf, Bob Simon"
QGGX,"Roy Eisenhandler, De'Janiera B. Little, Hilary Baum"
QGNC,"Tadashi Matsuura, De'Janiera B. Little, Chris Mallam"
QGY8,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
QGZX,"Bob Simon, Patricia Quigley, Tadashi Matsuura"
QH9W,"Whitney Lingle, Roy Eisenhandler, Bob Simon"
QHG2,"Whitney Lingle, Bob Simon, Chris Mallam"
QHMP,"Roy Eisenhandler, Tadashi Matsuura, Patricia Quigley"
QHSF,"Sarah Mitteldorf, Bob Simon, Tadashi Matsuura"
QHT4,"Chris Mallam"
QJ7Z,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
QJNQ,"Whitney Lingle, Hilary Baum, Bob Simon"
QJQN,"Whitney Lingle, Sarah Mitteldorf, De'Janiera B. Little"
QM6N,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
QMHX,"Patricia Quigley, Sarah Mitteldorf, Whitney Lingle"
QMJF,"De'Janiera B. Little"
QMWV,"De'Janiera B. Little, Hilary Baum, Whitney Lingle"
QNHS,"Chris Mallam"
QNT4,"Roy Eisenhandler, Bob Simon, Tadashi Matsuura"
QQ3D,"Roy Eisenhandler, Whitney Lingle, Bob Simon"
QR49,"Bob Simon, Patricia Quigley, Whitney Lingle"
QT4Y,"Chris Mallam"
QT6K,"Whitney Lingle, Bob Simon, De'Janiera B. Little"
QT6S,"Hilary Baum, De'Janiera B. Little, Tadashi Matsuura"
QT9D,"Sarah Mitteldorf"
QTXY,"Patricia Quigley, Sarah Mitteldorf"
QV4Z,"Patricia Quigley, Sarah Mitteldorf"
QVDB,"Chris Mallam, Bob Simon, De'Janiera B. Little"
QVT7,"Bob Simon, Sarah Mitteldorf"
QWDG,"Hilary Baum, Chris Mallam, Roy Eisenhandler"
QWHR,"Bob Simon, Sarah Mitteldorf, Chris Mallam"
QWKS,"Bob Simon, Hilary Baum, Chris Mallam"
QXVH,"Patricia Quigley"
QY6H,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
QYKG,"Whitney Lingle, De'Janiera B. Little, Chris Mallam"
QYMG,"Bob Simon, Patricia Quigley, Hilary Baum"
QZ9D,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
QZR9,"Tadashi Matsuura, Sarah Mitteldorf, Roy Eisenhandler"
QZSN,"Chris Mallam, Tadashi Matsuura, Patricia Quigley"
R38X,"Chris Mallam, Bob Simon, Sarah Mitteldorf"
R3HJ,"Roy Eisenhandler, Bob Simon, Patricia Quigley"
R3J9,"Bob Simon, De'Janiera B. Little, Hilary Baum"
R42X,"Bob Simon, Hilary Baum, Patricia Quigley"
R4WJ,"Whitney Lingle, Hilary Baum, Bob Simon"
R53B,"Sarah Mitteldorf, Patricia Quigley, Bob Simon"
R5K3,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
R63F,"Chris Mallam"
R642,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
R6K9,"Roy Eisenhandler, Chris Mallam, De'Janiera B. Little"
R6QV,"Bob Simon, Hilary Baum, De'Janiera B. Little"
R776,"Bob Simon, Hilary Baum, Patricia Quigley"
R7DG,"Sarah Mitteldorf, Tadashi Matsuura, Patricia Quigley"
R7T5,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
R7Y7,"Whitney Lingle, Chris Mallam, Hilary Baum"
R7Y9,"Chris Mallam, Sarah Mitteldorf, Patricia Quigley"
R7YV,"Chris Mallam, Sarah Mitteldorf, Bob Simon"
R85B,"De'Janiera B. Little, Sarah Mitteldorf, Chris Mallam"
R85P,"Tadashi Matsuura, Roy Eisenhandler, Hilary Baum"
R8V3,"Patricia Quigley, Hilary Baum, Sarah Mitteldorf"
R8ZR,"Hilary Baum, Tadashi Matsuura, Bob Simon"
R92H,"Patricia Quigley, Bob Simon, Sarah Mitteldorf"
R93F,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
R9BQ,"De'Janiera B. Little, Sarah Mitteldorf, Bob Simon"
R9R5,"Tadashi Matsuura, Roy Eisenhandler, Bob Simon"
R9YM,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
RB7C,"Whitney Lingle, Tadashi Matsuura, Hilary Baum"
RBV4,"Tadashi Matsuura, Hilary Baum, De'Janiera B. Little"
RCRD,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
RCSJ,"De'Janiera B. Little, Bob Simon, Sarah Mitteldorf"
RCY7,"Bob Simon, Chris Mallam, Whitney Lingle"
RFM2,"Sarah Mitteldorf, Hilary Baum, Chris Mallam"
RFY5,"Hilary Baum, Bob Simon, Whitney Lingle"
RGR3,"Whitney Lingle, Hilary Baum, Sarah Mitteldorf"
RGYG,"De'Janiera B. Little, Chris Mallam, Patricia Quigley"
RHZX,"Hilary Baum, Sarah Mitteldorf, De'Janiera B. Little"
RJ5N,"Tadashi Matsuura, Chris Mallam, Sarah Mitteldorf"
RM8T,"Chris Mallam, Bob Simon"
RN3X,"Hilary Baum, Bob Simon, Roy Eisenhandler"
RP48,"Patricia Quigley, Sarah Mitteldorf, Whitney Lingle"
RPVN,"Tadashi Matsuura, Patricia Quigley, Bob Simon"
RQHD,"Whitney Lingle, Tadashi Matsuura, Sarah Mitteldorf"
RQNY,"Hilary Baum, Roy Eisenhandler, Bob Simon"
RRPJ,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
RSCZ,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
RSDQ,"Bob Simon, Hilary Baum"
RSS5,"Tadashi Matsuura, Sarah Mitteldorf, Patricia Quigley"
RSY9,"Chris Mallam"
RT3Y,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
RT66,"Whitney Lingle, Roy Eisenhandler, De'Janiera B. Little"
RTZ8,"Whitney Lingle, Patricia Quigley, Hilary Baum"
RX7K,"Chris Mallam"
RXN5,"Chris Mallam"
RY27,"Whitney Lingle, Sarah Mitteldorf, Bob Simon"
