K7Y2HDCGTV9Q3W84,"Tom Laskawy, Jeremy Evans Thomas, Dave Tukey, Jonna Naylor, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
K9SWYVJ8Z6X7CF23,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
KBPYFG57X3VZ28S6,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
KF97QTPY3M5V4ZN6,"Megan Seitz Clinton, Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent), Ian Lolitas","No, to keep the bylaws as they are."
KFYJ7X6RGBPZ4Q8W,"Amanda Saunders, Jeremy Evans Thomas, Megan Seitz Clinton","No, to keep the bylaws as they are."
KH8DF9ZSP6Q3NXT7,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy, Janet Gillease","Yes, to accept the proposed bylaw changes"
KHP36B4WVGT75ZCF,"Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
KHS5T2W36QN4VF7J,"Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
KJS8TRPVN9HFYW3M,"Dickie Lynn Gronseth, Janet Gillease, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
KJZNG3HTBDSVY426,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
KM67TQ54V2HG8JRF,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dave Tukey, Amanda Saunders","Yes, to accept the proposed bylaw changes"
KNJS7ZDXPG96HY43,"Margaret Lenzi (Incumbent), Dave Tukey, Jeremy Evans Thomas, Janet Gillease, Tom Laskawy","Yes, to accept the proposed bylaw changes"
KSD3YCJHPT7M4Z6N,"Jeremy Evans Thomas, Megan Seitz Clinton, Jonna Naylor, Dave Tukey, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
KWFB4YQR93VNXJT5,"Jeremy Evans Thomas, Dave Tukey, Amanda Saunders, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
KWMZJP5694GXDR2B,"Janet Gillease, Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
KXW4HQD8TYZPCFNG,"Jeremy Evans Thomas, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
KZ7M5W3RGX4F9CHJ,"Amanda Saunders, Jeremy Evans Thomas, Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent)",Abstain
KZBMSVT4JGRQ958D,"Jonna Naylor, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
M3GJ9XC42WPTY85F,"Dickie Lynn Gronseth, Amanda Saunders, Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
M4JRZQ6S3GCKVFY7,"Dave Tukey","Yes, to accept the proposed bylaw changes"
M574NKTYGZ2F9VWD,Abstain,"Yes, to accept the proposed bylaw changes"
M5DNW39C2JTRBXZF,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy, Jonna Naylor","No, to keep the bylaws as they are."
M7RX4BYGNZ52WT9C,"Jonna Naylor, Dickie Lynn Gronseth, Megan Seitz Clinton, Janet Gillease, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
M8XKWB5G396S2FPD,"Jeremy Evans Thomas, Janet Gillease, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
MDHCSQ56X278YRP3,"Tom Laskawy",Abstain
MKH7YSFG8J6CQW5V,"Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
MNT8C769XHGJDKRZ,"Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders, Janet Gillease",Abstain
MPVRTNGS53JW462F,"Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
MSVB928T7J6Z5NDK,"Tom Laskawy, Margaret Lenzi (Incumbent), Janet Gillease, Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
MVGWXKCZ3YJ9NPDQ,"Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas, Dickie Lynn Gronseth",Abstain
MVT3GPZH6WNRXFC5,"Jeremy Evans Thomas, Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
MWKQR4P6XZBF35SD,"Megan Seitz Clinton, Amanda Saunders, Tom Laskawy","Yes, to accept the proposed bylaw changes"
MY53PCHB2JRWZQN6,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Tom Laskawy","Yes, to accept the proposed bylaw changes"
MY8ZSHR3254T7F6J,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
MYZQ3J5T7KD8RSXG,Abstain,"No, to keep the bylaws as they are."
MZ58SKGX6C27BRPW,"Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
N3TJY59H2WGBKQ84,"Dave Tukey, Janet Gillease, Amanda Saunders, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
N6QDGTY3P4JV8R9B,"Megan Seitz Clinton, Janet Gillease, Amanda Saunders, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
N8DBCHV4P9ZRFJWY,"Jonna Naylor, Amanda Saunders, Janet Gillease","No, to keep the bylaws as they are."
N9TYD2WX54Z3FRJM,"Amanda Saunders",Abstain
NDC2M5JPZYH64XT7,"Jonna Naylor, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
NDJ2W3F8Z9P67V4H,"Dave Tukey, Jonna Naylor, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
NDJQGPS2RK4B7YCZ,"Jeremy Evans Thomas, Amanda Saunders, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
NDS3TZ2Q54FV8CYG,"Dickie Lynn Gronseth, Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent), Janet Gillease","Yes, to accept the proposed bylaw changes"
NFTR4DV8PZJGHCX2,"Jonna Naylor",Abstain
NGDZK4BJVCMHFR7W,"Tom Laskawy, Jonna Naylor, Jeremy Evans Thomas",Abstain
NJSZQ49G5DK68YH3,"Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
NKJ8MD3VT2W7YB5R,"Tom Laskawy, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
NMF9C5Q6ZYW2X7VG,Abstain,Abstain
NR2DTKWFPMXYZ47C,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Jonna Naylor, Tom Laskawy","Yes, to accept the proposed bylaw changes"
NR9PD4MHKSWXTFJ6,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Dave Tukey, Tom Laskawy","No, to keep the bylaws as they are."
NTG95FCDK34ZV7MH,"Amanda Saunders","Yes, to accept the proposed bylaw changes"
NXG47CB9FDRKW6YV,"Dave Tukey, Jonna Naylor, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
NZ9YHBWS5Q86PRGC,"Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
NZCQJ64THX832GKV,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas",Abstain
NZFMWYT6S9327CRV,"Janet Gillease, Tom Laskawy","Yes, to accept the proposed bylaw changes"
P4X9DWSY36G5CRJF,"Jeremy Evans Thomas, Amanda Saunders, Janet Gillease, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
P63GN4XDMCYWFSQ2,"Jonna Naylor",Abstain
PMR76ST9CN4ZWFX2,"Dickie Lynn Gronseth, Janet Gillease, Amanda Saunders, Jeremy Evans Thomas, Dave Tukey",Abstain
PQ4G62ZVC53XMW78,"Jonna Naylor, Megan Seitz Clinton, Dave Tukey, Amanda Saunders, Jeremy Evans Thomas",Abstain
PRJ9VSKD2ZBCG7HQ,"Tom Laskawy, Jeremy Evans Thomas, Megan Seitz Clinton, Dickie Lynn Gronseth, Janet Gillease","Yes, to accept the proposed bylaw changes"
PS95CMYZX7G6JQF4,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Jonna Naylor","Yes, to accept the proposed bylaw changes"
PTVFG5MN8S4CJ9XY,"Jeremy Evans Thomas, Dave Tukey, Tom Laskawy, Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
PW5RNZQC9MJ3KT48,"Dickie Lynn Gronseth, Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
PZ27FSNDMT9W56HB,"Tom Laskawy, Margaret Lenzi (Incumbent), Amanda Saunders, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
Q8PFWJG349BMC5YV,"Jonna Naylor, Jeremy Evans Thomas, Dickie Lynn Gronseth, Tom Laskawy, Margaret Lenzi (Incumbent)",Abstain
QB2Y9J6NHDP37KGX,"Jeremy Evans Thomas, Janet Gillease, Dave Tukey, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
QBKD58F9Z7HTNSVG,"Margaret Lenzi (Incumbent), Janet Gillease, Jeremy Evans Thomas, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
QBVYJC69KGX4MPHD,"Margaret Lenzi (Incumbent), Tom Laskawy, Jeremy Evans Thomas, Dave Tukey, Amanda Saunders","Yes, to accept the proposed bylaw changes"
QC569Y8FMPJS42KT,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
QCGWXKZFD8Y6J932,"Dickie Lynn Gronseth, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
QF96N4HWZY5DVMP3,"Amanda Saunders, Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
QF9HRY7PX8D3TMJV,"Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor, Tom Laskawy","Yes, to accept the proposed bylaw changes"
QG25TZ9KCRVY74J8,"Margaret Lenzi (Incumbent), Amanda Saunders, Jeremy Evans Thomas, Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
QJ8XGM4WH6NFS7Z3,"Jeremy Evans Thomas, Tom Laskawy","No, to keep the bylaws as they are."
QJHW5PZ8R3D9BSNT,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Tom Laskawy, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
QKD673Z4GVW8H5JC,"Dave Tukey, Dickie Lynn Gronseth, Jonna Naylor","Yes, to accept the proposed bylaw changes"
QMFDCTH93XJV45N6,"Janet Gillease, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
QMY6V8GC3JW9PN74,"Megan Seitz Clinton, Dickie Lynn Gronseth, Jonna Naylor, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
QRZV748CXB2G6K3H,"Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
QSNGJFWK67ZBP3DH,"Amanda Saunders, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
QSTBHVKM59RY4238,"Jeremy Evans Thomas, Tom Laskawy, Jonna Naylor, Janet Gillease, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
QVFJT6WZYB285XCK,"Jonna Naylor, Janet Gillease, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
QY5BGV9RW634PC7F,"Tom Laskawy, Jonna Naylor, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent)",Abstain
QYPGDWVR3M5KH7BZ,"Dave Tukey, Jeremy Evans Thomas, Janet Gillease, Amanda Saunders, Megan Seitz Clinton","No, to keep the bylaws as they are."
R52QKHXC9N8GFZVY,"Jonna Naylor, Megan Seitz Clinton, Dave Tukey, Janet Gillease, Amanda Saunders","Yes, to accept the proposed bylaw changes"
R54PB832FGMNSHKV,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
R67BNWY5934Q8KG2,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
R7CDNHP25B4VTF6Y,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
R8TGBD3V4HCNZWFY,"Jeremy Evans Thomas, Tom Laskawy, Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
R9238BWF6ZYDXVKJ,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Jonna Naylor","Yes, to accept the proposed bylaw changes"
RBJ5SGNZFC2D84QP,"Dave Tukey, Tom Laskawy, Janet Gillease, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
RCPHKM9NFYDZ7VT3,"Dave Tukey, Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
RD34S8GNMB7QCZPK,"Jonna Naylor, Amanda Saunders, Janet Gillease, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
RJGZVD853M4KX7Q6,"Dave Tukey, Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
RM3QJVNFWPKYS67D,"Dave Tukey, Dickie Lynn Gronseth, Tom Laskawy, Janet Gillease, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
RPQJVZYCFD5KNM72,"Dave Tukey, Margaret Lenzi (Incumbent), Janet Gillease, Tom Laskawy, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
RQZSGKW4C9XJ68TM,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
RSMN5QP6J3G9XWYH,"Amanda Saunders, Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
RSMV92N348QXHJFY,"Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
RTS8GZ4XPFN5QJ2W,"Janet Gillease, Dave Tukey, Amanda Saunders, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
RW3SV4X9CP6YZJ5G,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jonna Naylor, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
RX7YM9NS2BP4JHZD,"Jeremy Evans Thomas, Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
S46FT79VC3YDZRNH,"Janet Gillease, Jonna Naylor, Tom Laskawy, Dave Tukey",Abstain
S6TMBW8RHQPX7F25,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
S6TYBGDVQ5X7348N,"Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dave Tukey","Yes, to accept the proposed bylaw changes"
S6YGJR5XB4VN73ZC,"Dickie Lynn Gronseth, Tom Laskawy, Megan Seitz Clinton, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
S76KCPDM9XZG843H,"Margaret Lenzi (Incumbent), Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
S7NP6B3MJWD8GVXZ,"Margaret Lenzi (Incumbent), Jonna Naylor, Dave Tukey","Yes, to accept the proposed bylaw changes"
S8VXQ97TKP6CZJBG,"Dave Tukey, Margaret Lenzi (Incumbent), Jonna Naylor, Janet Gillease",Abstain
SBNZ4J57QT639FMH,"Megan Seitz Clinton, Amanda Saunders, Jeremy Evans Thomas, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
SG79RPBFTNYJQCK8,"Dave Tukey, Megan Seitz Clinton, Janet Gillease, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
SHZF4BGXCYWJD2P7,"Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
SJBGHYZNQ93XFDVP,"Jeremy Evans Thomas, Tom Laskawy, Megan Seitz Clinton, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
SJCZB8Q7MH6WTDF3,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dickie Lynn Gronseth, Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
SK7384RJQGMHX2YN,"Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent), Amanda Saunders, Janet Gillease","Yes, to accept the proposed bylaw changes"
SKNYXTQ7C2MW5PG6,"Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
SM3Y9J8THZFQCW7G,"Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
SQH7NMKX2Z3CPWR8,"Dave Tukey, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
SQTY7CX4R69FHNZK,"Amanda Saunders, Janet Gillease, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas",Abstain
SXJQ9HP43ZK5CG8R,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Jonna Naylor, Tom Laskawy","Yes, to accept the proposed bylaw changes"
SXQD8RHKJ3VWGCB5,"Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Dave Tukey, Megan Seitz Clinton","No, to keep the bylaws as they are."
SZ4WDTRQ27HFGM9B,"Jonna Naylor",Abstain
SZTH9K4XBF3QVP82,"Jeremy Evans Thomas, Tom Laskawy, Margaret Lenzi (Incumbent), Janet Gillease, Dave Tukey",Abstain
T45ZR8YHV3SFQK6G,"Jeremy Evans Thomas, Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth",Abstain
T5FZQJP6MBV32YCX,"Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
T6HRN3F7VS2XP84B,"Tom Laskawy, Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
T76MFDGZRYS425XC,Abstain,"Yes, to accept the proposed bylaw changes"
TBFD8M572ZHSX46W,Abstain,"No, to keep the bylaws as they are."
TBR7Y58JNFQ4KMVD,"Janet Gillease, Jeremy Evans Thomas, Dickie Lynn Gronseth, Jonna Naylor, Dave Tukey","Yes, to accept the proposed bylaw changes"
TFPR3KYZ5QBVD79W,"Amanda Saunders, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Tom Laskawy, Janet Gillease",Abstain
TN2D8H7MG6X95FQS,"Janet Gillease, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
TN94KHC2ZS5YWX7P,"Janet Gillease, Amanda Saunders, Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
TND2BFGJPX4QS58V,"Jonna Naylor",Abstain
TP4F2JK8VWZD6HB9,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy","Yes, to accept the proposed bylaw changes"
TQPH5RXFWSCMNJ3Z,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders, Dave Tukey","Yes, to accept the proposed bylaw changes"
TRYM298KCV7GNDPS,"Tom Laskawy, Margaret Lenzi (Incumbent)",Abstain
TX58B76NWMS3RGHF,"Jonna Naylor, Jeremy Evans Thomas, Tom Laskawy, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
TY492BNCDV5S3KXF,"Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
TZH84MRFJCNXBY69,Abstain,"Yes, to accept the proposed bylaw changes"
V6FJN3MG2CHXDT9K,"Dave Tukey, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
V6KZS93H8T4YWDRP,"Megan Seitz Clinton, Tom Laskawy, Amanda Saunders, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
V6ZC38XQGTF72BPJ,"Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
V75TMFJW6BDS2GK4,Abstain,"Yes, to accept the proposed bylaw changes"
V8FWSP5MRTDNH46C,"Margaret Lenzi (Incumbent), Janet Gillease, Megan Seitz Clinton, Dickie Lynn Gronseth, Amanda Saunders","Yes, to accept the proposed bylaw changes"
V8WQK9M6SFDCBPRJ,"Amanda Saunders, Megan Seitz Clinton, Janet Gillease, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
V9FZDHPG3JBR8QWC,"Dickie Lynn Gronseth, Amanda Saunders, Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
VB3MKRXP78T2ZNJ5,"Megan Seitz Clinton, Jeremy Evans Thomas, Amanda Saunders, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
VBG95R3JKCX64WTZ,"Amanda Saunders, Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
VCK95M7PHTG2FWSD,Abstain,"Yes, to accept the proposed bylaw changes"
VDRTYQCBF6H8MK2G,"Margaret Lenzi (Incumbent), Janet Gillease, Dave Tukey, Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
VGNJW84BZPDTY3KQ,"Janet Gillease, Jonna Naylor, Megan Seitz Clinton, Amanda Saunders","Yes, to accept the proposed bylaw changes"
VHPRDXS892TGJWCF,"Jonna Naylor, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dickie Lynn Gronseth, Janet Gillease","Yes, to accept the proposed bylaw changes"
VHXDC5PSG9YZKMR4,"Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Janet Gillease","Yes, to accept the proposed bylaw changes"
VMZT9FN5CJDHQ3RK,"Tom Laskawy, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
VT75YRQ9XW6PZNSG,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
VX8MCH45DS63QYBN,"Janet Gillease, Megan Seitz Clinton, Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
VYRT4QSG9JX8HWK6,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dave Tukey, Janet Gillease",Abstain
VZ7P864DYGWJH2SK,"Janet Gillease, Megan Seitz Clinton, Jonna Naylor, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
VZMYG96W4BCP2J75,"Amanda Saunders, Megan Seitz Clinton, Janet Gillease, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
W35TJZYKSNHGPDV8,"Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Janet Gillease, Amanda Saunders",Abstain
W3MZ7GB5XV48SYHD,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
W79GDBXYJN45SF8R,"Dickie Lynn Gronseth, Amanda Saunders, Jeremy Evans Thomas, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
W7GCDV2XR4N3JBP5,"Jonna Naylor, Megan Seitz Clinton, Jeremy Evans Thomas, Janet Gillease, Amanda Saunders","No, to keep the bylaws as they are."
W87JDVX2CHTM4ZSB,"Dave Tukey, Dickie Lynn Gronseth","No, to keep the bylaws as they are."
W8PSTHY4ZQ37FR5D,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
WCFRSKP9VD37BH6Z,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
WD9K3GSZMN5FXJBY,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Tom Laskawy, Jonna Naylor","Yes, to accept the proposed bylaw changes"
WDPNSFYR8GB7K4Z9,"Dickie Lynn Gronseth, Jonna Naylor, Tom Laskawy, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
WDQT5VR4ZC6JNPHX,"Janet Gillease","Yes, to accept the proposed bylaw changes"
WGVZT94JFBDCNSYX,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas",Abstain
WH5M3QC9FGPTZN68,"Megan Seitz Clinton, Tom Laskawy, Dickie Lynn Gronseth, Janet Gillease, Dave Tukey","Yes, to accept the proposed bylaw changes"
WJH5SFKQMTVX7CY2,"Jonna Naylor, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Janet Gillease, Tom Laskawy","Yes, to accept the proposed bylaw changes"
WNF36GSBM8J2KCRX,"Margaret Lenzi (Incumbent), Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
WNJM8GK9CZ753VSX,"Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor, Janet Gillease, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
WQR9YDJ5S4ZPVK8X,"Megan Seitz Clinton, Jeremy Evans Thomas, Tom Laskawy, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
WSNHDPGJBR697Z2T,"Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
