Receipt,"At-large directors"
C486,"Danielle Duckett, Whitney Lingle"
C54H,"Danielle Duckett, Michael Hogan"
C564,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
C6M7,"Michael Hogan, Frank Torrisi, Whitney Lingle"
C6QP,"Michael Hogan, Whitney Lingle, Danielle Duckett"
C73B,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
C76D,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
C7QM,"Danielle Duckett, Michael Hogan, Frank Torrisi"
C7RJ,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
C8B7,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
C8GP,"Whitney Lingle"
C8GV,"Michael Hogan, Danielle Duckett, Whitney Lingle"
C8JS,"Jason Henschen, Michael Hogan, Frank Torrisi, Whitney Lingle"
C98Z,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
C9CM,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
C9DX,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
C9DZ,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
C9MM,"Jason Henschen"
C9MR,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
C9WG,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
CB92,"Whitney Lingle, Danielle Duckett"
CBC4,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
CBF4,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
CBS5,"Jason Henschen"
CC67,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
CCKM,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
CDBV,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
CF2P,"Jason Henschen, Whitney Lingle, Michael Hogan, Danielle Duckett"
CFGR,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
CG5P,"Whitney Lingle, Michael Hogan, Jason Henschen, Frank Torrisi"
CGW2,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
CHMR,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
CHR2,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
CJ9S,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
CJDD,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
CJPB,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
CK2Z,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
CK43,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
CK8Z,"Frank Torrisi, Jason Henschen, Danielle Duckett, Whitney Lingle"
CKBD,"Danielle Duckett"
CKNS,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
CM6X,"Danielle Duckett"
CMGV,"Jason Henschen, Michael Hogan"
CNBG,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
CNGG,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
CNGS,"Danielle Duckett, Whitney Lingle, Michael Hogan"
CPVT,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
CQ24,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
CQN8,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
CQVY,"I Vote For Red's"
CR28,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
CRQZ,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
CRSX,"Danielle Duckett, Michael Hogan, Jason Henschen, Whitney Lingle"
CRVY,"Jason Henschen, Frank Torrisi, Michael Hogan"
CS5Z,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
CS85,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
CS93,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
CSBY,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
CSPH,"Danielle Duckett, Michael Hogan, Frank Torrisi"
CSRG,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
CT4J,"Danielle Duckett, Whitney Lingle, Jason Henschen"
CTQG,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
CTRS,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
CTWW,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
CV46,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
CVGH,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
CVZW,"Michael Hogan, Frank Torrisi, Danielle Duckett, Jason Henschen"
CWWB,"Ryan Long"
CWYP,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
CXPH,"Danielle Duckett, Michael Hogan, Frank Torrisi, Jason Henschen"
CXY8,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
CY3Y,"Michael Hogan"
CY4W,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
CYH8,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
CYJM,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
CYVH,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
CZDS,"Danielle Duckett, Jason Henschen, Michael Hogan"
CZFQ,"Frank Torrisi, Danielle Duckett, Michael Hogan, Jason Henschen"
CZJD,"Frank Torrisi, Danielle Duckett, Michael Hogan, Jason Henschen"
D2PF,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
D2RX,"Michael Hogan, Whitney Lingle, Jason Henschen, Danielle Duckett"
D38V,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
D3VD,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
D4B2,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
D4HF,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
D53B,"Danielle Duckett, Frank Torrisi, Michael Hogan"
D56T,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
D583,"Whitney Lingle, Danielle Duckett, Jason Henschen"
D5YD,"Danielle Duckett"
D697,"Danielle Duckett, Michael Hogan, Whitney Lingle"
D6H9,"Frank Torrisi, Michael Hogan"
D6JN,"Jason Henschen, Danielle Duckett, Whitney Lingle"
D6KB,"Whitney Lingle, Danielle Duckett"
D77X,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
D7B7,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
D7NH,"Frank Torrisi, Danielle Duckett, Michael Hogan, Jason Henschen"
D7RG,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
D7RX,"Frank Torrisi, Michael Hogan"
D7Y9,"Danielle Duckett, Jason Henschen"
D88C,"Danielle Duckett, Jason Henschen, Frank Torrisi"
D8M8,"Michael Hogan, Jason Henschen"
D97X,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
D993,"Whitney Lingle"
D9DY,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
D9JP,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
D9X5,"Jason Henschen, Whitney Lingle, Danielle Duckett"
DBP2,"Danielle Duckett, Whitney Lingle"
DC2Q,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
DC7C,"Michael Hogan, Jason Henschen, Frank Torrisi, Danielle Duckett"
DC93,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
DCB4,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
DCHF,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
DCJM,"Whitney Lingle, Frank Torrisi, Jason Henschen, Michael Hogan"
DFPV,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
DG83,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
DGCS,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
DGCV,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
DGK3,"Whitney Lingle, Danielle Duckett"
DGK6,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
DHR4,"Danielle Duckett, Whitney Lingle, Jason Henschen"
DJ48,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
DJ7Y,"Danielle Duckett, Jason Henschen, Frank Torrisi, Whitney Lingle"
DJX5,"Jason Henschen, Frank Torrisi, Michael Hogan, Whitney Lingle"
DK4G,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
DK6N,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
DKTY,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
DMTK,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
DNGD,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
DNQP,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
DNRK,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
DNW3,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
DQ3K,"Danielle Duckett, Jason Henschen"
DQFH,"Frank Torrisi, Danielle Duckett, Whitney Lingle"
DQH6,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
DQPV,"Danielle Duckett, Michael Hogan, Jason Henschen, Whitney Lingle"
DQSC,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
DRVB,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
DS6G,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
DT39,"Danielle Duckett, Whitney Lingle"
DTD2,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
DTTN,"Jason Henschen, Michael Hogan, Frank Torrisi, Whitney Lingle"
DVK2,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
DVRP,"Jason Henschen"
DWTH,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
DWZ7,"Danielle Duckett, Michael Hogan"
DX33,"Frank Torrisi, Danielle Duckett, Michael Hogan, Jason Henschen"
DXT6,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
DXWQ,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
DY6G,"Frank Torrisi, Jason Henschen, Michael Hogan"
DY7Y,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
DYJS,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
DYTX,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
DYWF,"Jason Henschen"
DZ4H,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
DZ6X,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
DZ7Q,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
DZC2,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
F236,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
F28H,"Frank Torrisi, Jason Henschen, Whitney Lingle, Danielle Duckett"
F2JY,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
F3G5,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
F3HF,"Michael Hogan, Whitney Lingle, Jason Henschen"
F3JK,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
F3NC,"Michael Hogan, Whitney Lingle, Frank Torrisi"
F429,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
F4GP,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
F4TJ,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
F545,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
F546,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
F5CG,"Whitney Lingle, Frank Torrisi, Michael Hogan, Jason Henschen"
F5TH,"Danielle Duckett, Jason Henschen, Frank Torrisi, Whitney Lingle"
F5TM,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
F6H4,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
F744,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
F79P,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
F7GD,"Jason Henschen, Whitney Lingle, Frank Torrisi, Danielle Duckett"
F7H3,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
F7JW,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
F7NR,"Michael Hogan, Whitney Lingle, Frank Torrisi, Jason Henschen"
F7S9,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
F7X5,"Jason Henschen"
F9HS,"Whitney Lingle, Danielle Duckett"
F9JB,"Danielle Duckett, Michael Hogan, Frank Torrisi, Jason Henschen"
F9V7,"Whitney Lingle, Jason Henschen, Michael Hogan, Frank Torrisi"
F9X2,"Whitney Lingle, Danielle Duckett"
F9Z7,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
FB22,"Whitney Lingle, Jason Henschen, Danielle Duckett"
FBDK,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
FBDS,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
FBW9,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
FBXC,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
FCGM,"Whitney Lingle, Jason Henschen, Michael Hogan, Frank Torrisi"
FCXD,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
FD5M,"Michael Hogan, Danielle Duckett"
FD95,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
FDYM,"Frank Torrisi, Whitney Lingle, Michael Hogan, Jason Henschen"
FF6M,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
FFMR,"Frank Torrisi, Danielle Duckett, Jason Henschen, Whitney Lingle"
FG7N,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
FGCJ,"Michael Hogan, Frank Torrisi"
FGKN,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
FH38,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
FH8R,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
FHBD,"Danielle Duckett, Jason Henschen, Whitney Lingle"
FHG8,"Michael Hogan, Whitney Lingle, Frank Torrisi"
FHHD,"Danielle Duckett, Jason Henschen, Whitney Lingle"
FHPX,"Whitney Lingle, Danielle Duckett"
FHYV,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
FHZB,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
FJFN,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
FJH2,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Jason Henschen"
FJHD,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
FJN4,"Michael Hogan, Jason Henschen, Frank Torrisi, Danielle Duckett"
FK2K,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
FK34,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Chris From Nextdoor"
FKKT,"Michael Hogan, Danielle Duckett"
FM26,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
FM6Z,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
FM9F,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
FMFY,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
FN9F,"Danielle Duckett, Michael Hogan, Jason Henschen, Whitney Lingle"
FNNC,"Frank Torrisi, Whitney Lingle"
FNV3,"Whitney Lingle, Frank Torrisi, Jason Henschen"
FNZP,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
FPG8,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
FPGS,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
FPJK,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
FQNZ,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
FQR2,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
FRNP,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
FRP8,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
FRSY,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
FRZ8,"Whitney Lingle, Danielle Duckett, Jason Henschen"
FSHP,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
FSJ9,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
FSMQ,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
FSMX,"Danielle Duckett, Whitney Lingle, Jason Henschen"
FSQ7,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
FSWQ,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
FT9S,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
FTRK,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
FTTC,"Jason Henschen, Danielle Duckett, Michael Hogan"
FV66,"Frank Torrisi, Whitney Lingle, Michael Hogan, Danielle Duckett"
FV6K,"Danielle Duckett, Jason Henschen, Whitney Lingle"
FVWH,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
FVX2,"Frank Torrisi, Michael Hogan, Whitney Lingle"
FW2G,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
FW4H,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
FWS2,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
FX3Y,"Jason Henschen, Whitney Lingle, Danielle Duckett, Frank Torrisi"
FXJ4,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
FXN4,"Danielle Duckett"
FXPY,"Michael Hogan, Whitney Lingle, Frank Torrisi, Jason Henschen"
FY62,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
FYGH,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
FYJT,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
G289,"Jason Henschen, Michael Hogan, Whitney Lingle, Frank Torrisi"
G3FM,"Jason Henschen, Danielle Duckett"
G3JH,"Frank Torrisi, Jason Henschen, Danielle Duckett, Michael Hogan"
G46G,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
G4MR,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
G532,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
G5GT,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
G5KW,"Danielle Duckett, Jason Henschen, Frank Torrisi"
G5VM,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
G6T7,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
G6XN,"Michael Hogan, Whitney Lingle"
G77W,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
G7RN,"Whitney Lingle, Jason Henschen, Frank Torrisi, Michael Hogan"
G7ZQ,"Michael Hogan"
G8HF,"Whitney Lingle, Frank Torrisi, Jason Henschen, Michael Hogan"
G8N2,"Michael Hogan, Danielle Duckett, Frank Torrisi"
G8SX,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
G94H,Abstain
GCMW,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
GCWK,"Danielle Duckett"
GDJ7,"Whitney Lingle, Michael Hogan"
GDJP,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
GDVV,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
GF57,"Michael Hogan, Frank Torrisi, Danielle Duckett"
GF5F,"Frank Torrisi, Jason Henschen, Whitney Lingle, Michael Hogan"
GFCM,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
GFM7,Abstain
GG5H,"Whitney Lingle, Jason Henschen, Michael Hogan"
GGS4,"Jason Henschen, Danielle Duckett, Michael Hogan"
GGWK,"Jason Henschen, Whitney Lingle, Frank Torrisi, Danielle Duckett"
GHF9,"Frank Torrisi, Jason Henschen"
GHPK,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
GJ5K,"Whitney Lingle"
GJDW,Abstain
GJGQ,"Jason Henschen"
GJYB,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
GJYK,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
GKD3,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
GKG7,"Michael Hogan, Frank Torrisi, Danielle Duckett"
GKRG,"Whitney Lingle"
GKVW,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
GKWR,"Whitney Lingle, Danielle Duckett"
GM2S,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
GM6P,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
GM8N,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
GMN3,"Michael Hogan, Frank Torrisi"
GMXF,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
GMXH,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
GMZP,"Frank Torrisi, Jason Henschen, Danielle Duckett, Whitney Lingle"
GN2R,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
GNGV,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
GNMX,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
GNRQ,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
GNVG,"Danielle Duckett, Michael Hogan"
GP28,"Michael Hogan, Whitney Lingle, Danielle Duckett"
GQ9R,"Michael Hogan, Jason Henschen, Frank Torrisi, Whitney Lingle"
GQCW,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
GQT5,"Danielle Duckett, Michael Hogan, Jason Henschen, Whitney Lingle"
GR46,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
GRH9,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
GRZ2,"Frank Torrisi, Jason Henschen, Danielle Duckett, Whitney Lingle"
GSF3,"Whitney Lingle, Jason Henschen, Frank Torrisi"
GSM9,"Danielle Duckett, Whitney Lingle"
GT6T,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
GT7V,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
GTFN,"Whitney Lingle, Michael Hogan"
GVQH,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
GVQY,"Jason Henschen, Whitney Lingle, Michael Hogan, Danielle Duckett"
GWP9,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
GWQY,"Jason Henschen, Whitney Lingle"
GWVQ,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
GX6K,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
GXBJ,"Jason Henschen, Michael Hogan, Whitney Lingle"
GXCY,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
GXDV,"Jason Henschen"
GXQJ,"Frank Torrisi"
GY2S,"Jason Henschen, Danielle Duckett, Whitney Lingle, Jane Walsh"
GY75,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
GYDH,"Jason Henschen, Frank Torrisi, Whitney Lingle, Michael Hogan"
GYP7,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
GYYW,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
GZ56,Abstain
GZJG,"Whitney Lingle, Jason Henschen, Danielle Duckett"
GZPH,"Jason Henschen"
GZT8,"Michael Hogan, Danielle Duckett, Whitney Lingle"
H23T,"Frank Torrisi, Whitney Lingle, Jason Henschen, Michael Hogan"
H26R,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
H29R,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
H3BP,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
H3H3,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
H3PM,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
H46Y,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
H4B6,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
H4SG,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
H4V5,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
H4WP,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
H57H,"Michael Hogan, Jason Henschen, Whitney Lingle, Frank Torrisi"
H64M,"Michael Hogan, Jason Henschen, Frank Torrisi, Danielle Duckett"
H6C7,"Danielle Duckett, Jason Henschen, Michael Hogan, Whitney Lingle"
H6KZ,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
H74D,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
H76P,"Danielle Duckett, Jason Henschen, Michael Hogan, Whitney Lingle"
H76T,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
H7DP,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
H7MM,"Jason Henschen, Michael Hogan"
H86P,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
H8PS,"Michael Hogan, Frank Torrisi, Danielle Duckett"
H8QF,"Michael Hogan, Danielle Duckett, Frank Torrisi, Jason Henschen"
H97R,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
H9BG,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
H9BK,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
H9GP,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
H9GY,"Whitney Lingle, Frank Torrisi"
H9HN,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
H9SH,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
HBBF,Abstain
HCDB,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
HCSB,"Whitney Lingle, Danielle Duckett, Jason Henschen, Frank Torrisi"
HD4S,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
HF56,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
HFMW,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
