Receipt,"At-large directors","Proposed Weavers Way Bylaws Amendment"
J4D9,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
J56X,"Raimon L. Artis, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
J5JM,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
J7J9,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
J7NJ,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
J95S,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
JCDX,"John Wicks, Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JCPW,"Laura Morris Siena (incumbent), Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JDPF,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JDZ3,Abstain,Abstain
JG25,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JGHM,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JK6R,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
JKF4,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
JKPF,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)",Abstain
JMDJ,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JQ3J,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JQSV,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JS6J,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JSBV,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JTQR,"John Wicks, David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JYBJ,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JYW8,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
JZT2,"John Wicks, Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
K2P7,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
K5H4,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
K6J4,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
K77F,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
K99T,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KC4F,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KC8C,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KDJQ,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)",Abstain
KG5B,"David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
KHZM,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KJGZ,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KKC2,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KKZJ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KN8N,"Raimon L. Artis, Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KPNM,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KPP4,"Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KQ49,"Chris Hill (incumbent), Joan Patton, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KQ4F,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)",Abstain
KS9D,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KT8D,"Chris Hill (incumbent), Joan Patton, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KTW4,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KWMV,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
KWR9,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KWVK,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)",Abstain
KXFG,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KZBM,"Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
KZPY,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
M25M,"John Wicks, Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
M7QB,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MC2K,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MC7Q,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MCKQ,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
MCPM,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MF83,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MFKC,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MGMV,"Raimon L. Artis, Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
MMQ3,"David Fellner, Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MMZX,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MN8P,"John Wicks, Laura Morris Siena (incumbent), Raimon L. Artis",Abstain
MNN5,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MPVW,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MR23,"Joan Patton, Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MSCQ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
MTQK,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
MXS2,"John Wicks, Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
MYQN,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
MZ8X,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Raimon L. Artis",Abstain
N26Z,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
N3FC,"Joan Patton, John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
N56C,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
N5D8,"John Wicks, Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
N8FG,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
N8JW,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
N9FF,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NBWQ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NDJD,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NFK8,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NG6R,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NGG2,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NGKF,"Joan Patton, Raimon L. Artis, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NHDZ,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NJ6W,"Raimon L. Artis, John Wicks, David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NJXB,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NNCP,"Raimon L. Artis, David Fellner, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NP64,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NQBY,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NS8W,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NTBM,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NTCP,"David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
NV5V,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NV6K,"Joan Patton, Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NWND,"Chris Hill (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NWYJ,"Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
NY85,"Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
NZH9,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
P2K6,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
P2QZ,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
P38J,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks",Abstain
P39Q,"Laura Morris Siena (incumbent)",Abstain
P39S,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)",Abstain
P3R5,"Raimon L. Artis, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
P5CT,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
P9HP,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PB7B,"Raimon L. Artis, Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
PBKZ,"Raimon L. Artis, Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PKDS,"Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PKQ4,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
PKQB,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PP3W,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PPCB,"Raimon L. Artis, Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
PPMZ,"John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
PXYJ,"Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
PYN8,"John Wicks, Raimon L. Artis, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
Q27F,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks",Abstain
Q5TW,"Chris Hill (incumbent), Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
Q6GW,Abstain,"NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
QBBD,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QCGJ,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QCND,"Raimon L. Artis",Abstain
QD2Q,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QD5J,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QDMG,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QDTR,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
QF5M,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QF8S,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
QFMZ,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QFSQ,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QGBZ,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QGZR,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
QHJ2,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QJQV,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
QM22,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
QN5D,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)",Abstain
QPFX,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QQN2,"David Fellner, Chris Hill (incumbent), John Wicks","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
QRJR,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QS5P,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QTTR,"John Wicks, Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QWFQ,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QX2Y,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QXCS,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton",Abstain
QYPK,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
QYWC,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
R45C,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)",Abstain
R649,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
R85R,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
R9CF,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
R9TG,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RC58,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
RGHN,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
RGJS,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RKVT,"Laura Morris Siena (incumbent), John Wicks, David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
RM8W,"Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RMH4,"David Fellner, Laura Morris Siena (incumbent), John Wicks",Abstain
RN2D,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
RNWV,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RPTY,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RQCW,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
RS3G,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RSFX,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RSTB,"Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RT9G,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
RTCZ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton",Abstain
RW39,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
RWGD,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
