Receipt,"At-large directors","Proposed Weavers Way Bylaws Revisions"
NH52,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
NH9H,"David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
NHCC,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
NHJN,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
NJKC,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
NKJY,"Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
NM8D,"Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
NNQH,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
NPD2,"Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
NPZP,"David Woo, Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
NQX4,"Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
NQY8,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo",Abstain
NRVC,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
NRVN,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
NRYP,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
NSQK,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller","No, to keep the bylaws as they are."
NVVC,"David Woo, Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
NWDW,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
NXS4,"Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
NZ6V,"David Woo","Yes, to accept the proposed bylaw changes."
P2BK,"Jordan Barnett, David Woo, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
P2Y4,"Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
P3XH,"Joyce Miller, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
P42M,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
P48K,"David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
P53B,Abstain,"Yes, to accept the proposed bylaw changes."
P5FN,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
P7K3,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
P8MF,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
P8P8,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
P8ZS,"Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
P8ZT,"Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
PBD2,"Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
PBF8,"David Woo, Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
PBYD,"David Woo, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
PCK5,"Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
PD8S,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
PFS5,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
PG8W,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
PJK5,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
PKNK,"Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, John Rosenwinkel","Yes, to accept the proposed bylaw changes."
PKVW,"Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
PNC4,"Jordan Barnett, Larry Daniels (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
PNH3,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
PNZM,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
PPWN,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
PQZZ,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
PR9J,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
PRRP,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
PTHH,"David Woo, Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
PW72,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
PXHJ,"David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
Q2BZ,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
Q2CP,"Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller","No, to keep the bylaws as they are."
Q4TK,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
Q8Z3,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
Q92B,"Jordan Barnett, Joyce Miller, David Woo",Abstain
Q9BH,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, David Woo",Abstain
QCHZ,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
QCXT,"David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
QKSF,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
QS7J,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
QTMR,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
QWH9,"David Woo, Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)",Abstain
QWZD,"Larry Daniels (incumbent), Joyce Miller",Abstain
QYFX,"Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
QYSB,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
QZPY,"David Woo","No, to keep the bylaws as they are."
R4J9,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
R5BF,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
R6XV,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
R76C,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
R8GB,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
RB6J,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
RC59,"Joyce Miller, Jordan Barnett, Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
RCNT,"Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
RDF5,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
RDXD,"Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
RDXQ,"Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
RFV5,"David Woo, Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
RG94,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
RJGB,"Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
RK6J,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
RK8H,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
RKMF,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
RM3C,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
RMH8,"Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Joyce Miller","No, to keep the bylaws as they are."
RP28,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)",Abstain
RQMB,"Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
RQPP,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
RR8Q,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
RSB4,"David Woo","Yes, to accept the proposed bylaw changes."
RTS4,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
RVZY,"Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
RWTX,"Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
RWWC,"Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
RXHS,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett",Abstain
RY6V,"Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
RZ6Y,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
S2TN,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
S3F9,"Joyce Miller",Abstain
S5JG,"Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
S5QB,"David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent)",Abstain
S6J9,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo",Abstain
S6X4,"Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
S883,"Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
S9RP,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
SBKX,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
SD3J,"Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
SDDB,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
SDPK,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
SH6S,"Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
SJF5,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
SJVF,Abstain,"Yes, to accept the proposed bylaw changes."
SK3S,"Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
SKB9,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller","No, to keep the bylaws as they are."
SKDP,"David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
SMCS,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
SMN7,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
SNH3,"David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
SRWX,"Megan Seitz Clinton (incumbent), David Woo","No, to keep the bylaws as they are."
SWYC,"David Woo, Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
SYSD,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
SZBS,"David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
SZQX,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
T25J,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
T2TB,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
T2ZN,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo",Abstain
T45W,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
T59R,Abstain,Abstain
T5Z7,"Jordan Barnett, David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
TB8M,"Jordan Barnett, Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
TBDT,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
TF84,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
TGFK,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
TJGK,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
TJY8,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller",Abstain
TKQ9,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
TMG2,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
TNK3,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
TQ58,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
TQPK,"David Woo, Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
TR4G,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
TSNP,"Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), David Woo","No, to keep the bylaws as they are."
TWBG,"David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
TWNT,"David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
TZBX,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
V4TV,"Joyce Miller, Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
V5BK,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
V5KJ,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","No, to keep the bylaws as they are."
V5XQ,"Jordan Barnett, Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
V694,"Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
V6T2,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
V82S,Kentu,Abstain
V9JS,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
VDSR,"Joyce Miller, Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
VDVF,"Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
VFB5,"Larry Daniels (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
VJHP,"Joyce Miller, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
VQN6,"David Woo","Yes, to accept the proposed bylaw changes."
VV3Y,"Joyce Miller, Larry Daniels (incumbent), David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
VVFN,"Jordan Barnett, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
VVPJ,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
VVS8,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Jordan Barnett","No, to keep the bylaws as they are."
VVVF,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
VWCR,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
VXJ5,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
VXZF,"Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
W39P,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
W46N,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
W5G7,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
W5MR,"Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
W632,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","No, to keep the bylaws as they are."
W648,"Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
W7KF,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)",Abstain
W9CS,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo","No, to keep the bylaws as they are."
WGK4,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
WKC6,"Joyce Miller, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
WMJ2,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), David Woo",Abstain
WMM8,"Larry Daniels (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
WMP3,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)",Abstain
WPWS,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
WQYP,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
WRZF,"David Woo, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
WSWP,"Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
WT5X,"Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
WV5G,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
WVT9,"Joyce Miller, Jordan Barnett, David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","No, to keep the bylaws as they are."
WXP3,"Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
